_id,Kecamatan,Satuan,Kelapa Sawit,Kelapa,Karet,Kopi,Kakao,Tebu,Teh,Tembakau,Lada,Tahun
1,Babulu,ha,10320.41,457.56,1256.81,3.25,1.15,0,0,0,44.8,2022
2,Waru,ha,8385.18,220.03,950,0.25,0.25,0,0,0,0.75,2022
3,Penajam,ha,19782.81,3197.88,1586.99,5.01,8.3,0,0,0,15,2022
4,Sepaku,ha,7711.19,425.47,2877,5.25,1.15,0,0,0,1322.85,2022
5,Babulu,ha,10507.79,456.05,1256.81,3.25,1.15,0,0,0,33.8,2021
6,Waru,ha,8361.18,220.3,950,0.25,0.25,0,0,0,0.75,2021
7,Penajam,ha,19878.08,3182.88,1586.99,5.01,8.3,0,0,0,9,2021
8,Sepaku,ha,7816.79,424.16,2877,3.25,1.15,0,0,0,1355.4,2021
9,Babulu,ha,9124.41,456.05,1256.81,3.25,1.15,0,0,0,0.75,2020
10,Waru,ha,8546.79,220.03,950,0.25,0.25,0,0,0,33.8,2020
11,Penajam,ha,19452.87,3182.88,1586.99,5.01,8.3,0,0,0,9,2020
12,Sepaku,ha,7816.57,424.16,2877,5.25,1.15,0,0,0,1355.4,2020
13,Babulu,ha,10264.5,457.55,1256.81,3.25,1.15,0,0,0,33.8,2019
14,Waru,ha,9143.28,220,950,0.25,0.25,0,0,0,0.75,2019
15,Penajam,ha,20728.28,3197.88,1586.99,5.01,8.3,0,0,0,9,2019
16,Sepaku,ha,7824.2,425.47,2877,5.25,1.15,0,0,0,1355.4,2019
