_id,Klasifikasi,Satuan,jumlah,tahun
1,Pelabuhan Penumpang,Unit,2,2022
2,Pelabuhan Barang,Unit,1,2022
3,Pelabuhan Ikan,Unit,0,2022
4,Pelabuhan Militer,Unit,0,2022
5,Pelabuhan Minyak,Unit,0,2022
6,Pelabuhan Penumpang,Unit,2,2021
7,Pelabuhan Barang,Unit,1,2021
8,Pelabuhan Ikan,Unit,0,2021
9,Pelabuhan Militer,Unit,0,2021
10,Pelabuhan Minyak,Unit,0,2021
11,Pelabuhan Penumpang,Unit,2,2020
12,Pelabuhan Barang,Unit,1,2020
13,Pelabuhan Ikan,Unit,0,2020
14,Pelabuhan Militer,Unit,0,2020
15,Pelabuhan Minyak,Unit,0,2020
