_id,Uraian,Satuan,Jumlah,Tahun
1,Modal Kerja,Juta Rupiah,0,2022
2,Investasi,Juta Rupiah,0,2022
3,Konsumsi,Juta Rupiah,0,2022
4,Modal Kerja,Juta Rupiah,765116,2021
5,Investasi,Juta Rupiah,2653011,2021
6,Konsumsi,Juta Rupiah,645469,2021
7,Modal Kerja,Juta Rupiah,598379,2020
8,Investasi,Juta Rupiah,3118253,2020
9,Konsumsi,Juta Rupiah,612945,2020
10,Modal Kerja,Juta Rupiah,362951,2019
11,Investasi,Juta Rupiah,3057072,2019
12,Konsumsi,Juta Rupiah,526572,2019
13,Modal Kerja,Juta Rupiah,371013,2018
14,Investasi,Juta Rupiah,1239782,2018
15,Konsumsi,Juta Rupiah,444608,2018
16,Modal Kerja,Juta Rupiah,401430,2017
17,Investasi,Juta Rupiah,780909,2017
18,Konsumsi,Juta Rupiah,412863,2017
19,Modal Kerja,Juta Rupiah,417207,2016
20,Investasi,Juta Rupiah,799945,2016
21,Konsumsi,Juta Rupiah,397470,2016
