﻿_Id,Tingkat Pendidikan,Satuan,Jumlah,Jenis Kelamin,Tahun
1,Sampai dengan SD,Jiwa,9,Laki-Laki,2023
2,SMP Sederajat,Jiwa,16,Laki-Laki,2023
3,SMA Sederajat,Jiwa,316,Laki-Laki,2023
4,Diploma I dan II/Akta I dan II,Jiwa,33,Laki-Laki,2023
5,Diploma III/Akta III,Jiwa,170,Laki-Laki,2023
6,Tingkat Sarjana/Doktor/PhD,Jiwa,961,Laki-Laki,2023
7,Sampai dengan SD,Jiwa,1,Perempuan,2023
8,SMP Sederajat,Jiwa,4,Perempuan,2023
9,SMA Sederajat,Jiwa,148,Perempuan,2023
10,Diploma I dan II/Akta I dan II,Jiwa,28,Perempuan,2023
11,Diploma III/Akta III,Jiwa,427,Perempuan,2023
12,Tingkat Sarjana/Doktor/PhD,Jiwa,1313,Perempuan,2023
