_id,Klasifikasi,Satuan,jumlah,tahun
1,Mobil Penumpang Umum,Unit,190,2022
2,Mobil Bus,Unit,52,2022
3,Mobil Barang,Unit,2104,2022
4,Angkutan Bukan Umum,Unit,0,2022
5,Mobil Penumpang Umum,Unit,169,2021
6,Mobil Bus,Unit,38,2021
7,Mobil Barang,Unit,1687,2021
8,Angkutan Bukan Umum,Unit,0,2021
9,Mobil Penumpang Umum,Unit,228,2020
10,Mobil Bus,Unit,48,2020
11,Mobil Barang,Unit,2616,2020
12,Angkutan Bukan Umum,Unit,0,2020
13,Mobil Penumpang Umum,Unit,246,2019
14,Mobil Bus,Unit,84,2019
15,Mobil Barang,Unit,2458,2019
16,Angkutan Bukan Umum,Unit,0,2019
