_id,Kecamatan,Satuan,Kelapa Sawit,Kelapa,Karet,Kopi,Kakao,Tebu,Teh,Tembakau,Lada,Tahun
1,Babulu,ton,98821.81,220.51,554.28,0.45,0,0,0,0,38.72,2022
2,Waru,ton,115228.5,116.62,483.46,0,0,0,0,0,1.22,2022
3,Penajam,ton,242456.25,1488.58,728.21,0.7,1.8,0,0,0,10.99,2022
4,Sepaku,ton,53564.98,223.13,1255.23,1.1,0,0,0,0,1997.74,2022
5,Babulu,ton,100076.72,210.55,548.01,1.19,0.52,0,0,0,38.3,2021
6,Waru,ton,188986.18,123.09,497.87,0.2,0.21,0,0,0,1.22,2021
7,Penajam,ton,137159.69,150,721.51,1.44,2.51,0,0,0,10.5,2021
8,Sepaku,ton,102782.8,154.87,1240.57,1.52,1,0,0,0,1795.72,2021
9,Babulu,ton,103399,219.78,103399,219.78,0.63,0,0,0,38.3,2020
10,Waru,ton,127683.87,116.62,127683.87,116.62,0.28,0,0,0,1.22,2020
11,Penajam,ton,141677.28,142.76,141677.28,142.76,2.66,0,0,0,10.5,2020
12,Sepaku,ton,79823.7,222.96,79823.7,222.96,1.14,0,0,0,1795.72,2020
13,Babulu,ton,112131.07,161.48,492.45,1.5,0.73,0,0,0,29.19,2019
14,Waru,ton,108076.62,81.6,456.89,0.08,0.13,0,0,0,0.65,2019
15,Penajam,ton,157932.94,1596.58,829.3,1.46,2.9,0,0,0,10.13,2019
16,Sepaku,ton,77465.87,183.04,1416.6,1.14,1.19,0,0,0,1997.77,2019
