_id,Desa/Kelurahan,Jumlah Penduduk (Jiwa),Luas Wilayah (KM2),Kepadatan Penduduk (Jiwa/KM2),Tahun
1,Babulu,39921,399.46,99.94,2023
2,Babulu Darat,11445,60.02,190.69,2023
3,Babulu Laut,4302,129.99,33.09,2023
4,Labangka,3970,109.95,36.11,2023
5,Labangka Barat,2964,2.69,1101.86,2023
6,Sebakung Jaya,1867,11.61,160.81,2023
7,Sri Raharja,1397,9.00,155.22,2023
8,Rawa Mulia,1775,10.00,177.50,2023
9,Sumber Sari,1725,11.65,148.07,2023
10,Gunung Intan,3328,16.04,207.48,2023
11,Gunung Makmur,2321,24.62,94.27,2023
12,Gunung Mulia,2637,11.19,235.66,2023
13,Rintik,2190,2.70,811.11,2023
14,Waru,20965,553.88,37.85,2023
15,Waru,9776,365.23,26.77,2023
16,Sesulu,3985,59.84,66.59,2023
17,Api-Api,2441,75.26,32.43,2023
18,Bangun Mulia,4763,53.55,88.94,2023
19,Penajam,95358,1238.76,76.98,2023
20,Bukit Subur,975,9.60,101.56,2023
21,Buluminung,3388,70.86,47.81,2023
22,Gersik,2697,41.51,64.97,2023
23,Giri Mukti,7891,24.36,323.93,2023
24,Giri Purwa,4643,13.47,344.69,2023
25,Gunung Seteleng,6967,22.18,314.11,2023
26,Jenebora,3484,45.02,77.39,2023
27,Kampung Baru,655,31.57,20.75,2023
28,Lawe-Lawe,2911,60.08,48.45,2023
29,Nenang,7224,25.13,287.47,2023
30,Nipah-Nipah,3874,70.51,54.94,2023
31,Pantai Lango,2019,44.24,45.64,2023
32,Pejala,1239,20.45,60.59,2023
33,Penajam,14140,46.23,305.86,2023
34,Petung,9981,10.23,975.66,2023
35,Riko,2149,347.09,6.19,2023
36,Saloloang,2189,20.21,108.31,2023
37,Sungai Parit,3745,19.62,190.88,2023
38,Sepan,2194,109.40,20.05,2023
39,Sesumpu,935,17.88,52.29,2023
40,Sidorejo,2903,8.96,324.00,2023
41,Sotek,6475,157.96,40.99,2023
42,Tanjung Tengah,2680,22.20,120.72,2023
43,Sepaku,40322,1131.56,35.63,2023
44,Argo Mulyo,3387,36.14,93.72,2023
45,Binuang,2244,5.30,423.40,2023
46,Bukit Raya,3119,185.34,16.83,2023
47,Bumi Harapan,2380,15.00,158.67,2023
48,Karang Jinawi,1163,13.85,83.97,2023
49,Maridan,4165,32.10,129.75,2023
50,Mentawir,777,132.24,5.88,2023
51,Pemaluan,1904,367.18,5.19,2023
52,Semoi Dua,3407,47.74,71.37,2023
53,Sepaku,2021,133.97,15.09,2023
54,Suka Raja,4263,77.38,55.09,2023
55,Suko Mulyo,2214,27.11,81.67,2023
56,Telemow,3655,13.60,268.75,2023
57,Tengin Baru,4306,43.48,99.03,2023
58,Wonosari,1317,1.13,1165.49,2023
