_id,Bulan,Satuan,Berangkat,Tiba,Tahun
1,Januari,Klotok,580,480,2022
2,Februari,Klotok,431,421,2022
3,Maret,Klotok,583,571,2022
4,April,Klotok,603,525,2022
5,Mei,Klotok,1328,1256,2022
6,Juni,Klotok,981,781,2022
7,Juli,Klotok,1075,976,2022
8,Agustus,Klotok,847,747,2022
9,September,Klotok,904,879,2022
10,Oktober,Klotok,1028,923,2022
11,November,Klotok,941,838,2022
12,Desember,Klotok,1336,1178,2022
13,Januari,Penumpang,11600,9600,2022
14,Februari,Penumpang,8620,8420,2022
15,Maret,Penumpang,11660,11420,2022
16,April,Penumpang,12060,10500,2022
17,Mei,Penumpang,26560,25120,2022
18,Juni,Penumpang,19600,15620,2022
19,Juli,Penumpang,21500,19520,2022
20,Agustus,Penumpang,16940,14940,2022
21,September,Penumpang,18060,17580,2022
22,Oktober,Penumpang,20560,18640,2022
23,November,Penumpang,18820,16772,2022
24,Desember,Penumpang,26729,23560,2022
