_id,Bulan,Satuan,Berangkat,Tiba,Tahun
1,Januari,Klotok,1101,1342,2023
2,Februari,Klotok,914,1003,2023
3,Maret,Klotok,1001,1102,2023
4,April,Klotok,1359,1525,2023
5,Mei,Klotok,1151,1283,2023
6,Juni,Klotok,1150,1285,2023
7,Juli,Klotok,1206,1243,2023
8,Agustus,Klotok,960,850,2023
9,September,Klotok,989,969,2023
10,Oktober,Klotok,1015,1114,2023
11,November,Klotok,1062,581,2023
12,Desember,Klotok,1327,3116,2023
13,Januari,Penumpang,23817,29016,2023
14,Februari,Penumpang,19333,23857,2023
15,Maret,Penumpang,20549,26725,2023
16,April,Penumpang,30140,20297,2023
17,Mei,Penumpang,23079,30002,2023
18,Juni,Penumpang,25077,30202,2023
19,Juli,Penumpang,25138,29897,2023
20,Agustus,Penumpang,20198,23900,2023
21,September,Penumpang,22895,24950,2023
22,Oktober,Penumpang,22114,27396,2023
23,November,Penumpang,22372,27088,2023
24,Desember,Penumpang,29033,32120,2023
