_id,Sumber Dana,Satuan,Rupiah,Valas,Tahun
1,Giro,Juta Rupiah,0,0,2022
2,Deposito,Juta Rupiah,0,0,2022
3,Tabungan,Juta Rupiah,0,0,2022
4,Giro,Juta Rupiah,105142,4,2021
5,Deposito,Juta Rupiah,173051,0,2021
6,Tabungan,Juta Rupiah,1042897,1541,2021
7,Giro,Juta Rupiah,119381,4,2020
8,Deposito,Juta Rupiah,174673,0,2020
9,Tabungan,Juta Rupiah,987869,1441,2020
10,Giro,Juta Rupiah,23359,4,2019
11,Deposito,Juta Rupiah,109708,0,2019
12,Tabungan,Juta Rupiah,595841,1689,2019
13,Giro,Juta Rupiah,22770,10,2018
14,Deposito,Juta Rupiah,89262,0,2018
15,Tabungan,Juta Rupiah,521348,1741,2018
16,Giro,Juta Rupiah,23722,340,2017
17,Deposito,Juta Rupiah,70308,0,2017
18,Tabungan,Juta Rupiah,440528,1256,2017
19,Giro,Juta Rupiah,21999,7334,2016
20,Deposito,Juta Rupiah,59038,2021,2016
21,Tabungan,Juta Rupiah,384327,242,2016
