_id,Jenis Produksi,Satuan,Jumlah Produksi,Tahun
1,Perairan Umum,Ton,140.05,2023
2,Perikanan Tambak,Ton,10010.4,2023
3,Perikanan Kolam Air Tawar,Ton,29.79,2023
4,Perairan Umum,Ton,157,2022
5,Perikanan Tambak,Ton,9236,2022
6,Perikanan Kolam Air Tawar,Ton,35.13,2022
7,Perairan Umum,Ton,159.97,2021
8,Perikanan Tambak,Ton,8976.2,2021
9,Perikanan Kolam Air Tawar,Ton,36.22,2021
10,Perairan Umum,Ton,10.98,2020
11,Perikanan Tambak,Ton,8215.7,2020
12,Perikanan Kolam Air Tawar,Ton,41.56,2020
13,Perairan Umum,Ton,11.25,2019
14,Perikanan Tambak,Ton,10063.65,2019
15,Perikanan Kolam Air Tawar,Ton,38.96,2019
16,Perairan Umum,Ton,11.25,2018
17,Perikanan Tambak,Ton,16409,2018
18,Perikanan Kolam Air Tawar,Ton,40.94,2018
