_id,Bulan,Satuan,Babulu,Waru,Penajam,Sepaku,Tahun
1,Januari,kali,21,14,16,22,2022
2,Pebruari,kali,15,14,17,17,2022
3,Maret,kali,18,15,18,15,2022
4,April,kali,13,13,16,16,2022
5,Mei,kali,12,8,10,17,2022
6,Juni,kali,15,12,14,17,2022
7,Juli,kali,11,12,15,18,2022
8,Agustus,kali,15,16,19,22,2022
9,September,kali,10,13,18,19,2022
10,Oktober,kali,18,18,17,20,2022
11,Nopember,kali,16,12,15,20,2022
12,Desember,kali,16,10,18,20,2022
13,Januari,kali,19,17,13,23,2021
14,Pebruari,kali,14,12,15,15,2021
15,Maret,kali,16,12,19,24,2021
16,April,kali,15,12,12,17,2021
17,Mei,kali,9,10,8,13,2021
18,Juni,kali,12,8,14,15,2021
19,Juli,kali,12,9,17,10,2021
20,Agustus,kali,18,15,17,18,2021
21,September,kali,17,11,15,19,2021
22,Oktober,kali,15,16,17,19,2021
23,Nopember,kali,19,15,23,24,2021
24,Desember,kali,22,16,22,27,2021
