_id,Jenis Perizinan,Satuan,Biaya,Tahun
1,Surat Izin Usaha Perdagangan (SIUP),dokumen,-,2022
2,Tanda Daftar Perusahaan (TDP),dokumen,-,2022
3,Izin Usaha Industri (IUI),dokumen,-,2022
4,Tanda Daftar Industri (TDI),dokumen,-,2022
5,Izin Mendirikan Bangunan (IMB),dokumen,-,2022
6,Izin Gangguan atau Hider Ordonantie (HO),dokumen,-,2022
7,Surat Izin Usaha Perdagangan (SIUP),dokumen,Tidak Di Pungut Biaya,2021
8,Tanda Daftar Perusahaan (TDP),dokumen,Tidak Di Pungut Biaya,2021
9,Izin Usaha Industri (IUI),dokumen,Tidak Di Pungut Biaya,2021
10,Tanda Daftar Industri (TDI),dokumen,-,2021
11,Izin Mendirikan Bangunan (IMB),dokumen,Sesuai Perda No. 9 Tahun 2012 Tentang Retribusi IMB,2021
12,Izin Gangguan atau Hider Ordonantie (HO),dokumen,-,2021
13,Surat Izin Usaha Perdagangan (SIUP),dokumen,Tidak Di Pungut Biaya,2020
14,Tanda Daftar Perusahaan (TDP),dokumen,Tidak Di Pungut Biaya,2020
15,Izin Usaha Industri (IUI),dokumen,Tidak Di Pungut Biaya,2020
16,Tanda Daftar Industri (TDI),dokumen,-,2020
17,Izin Mendirikan Bangunan (IMB),dokumen,Sesua Perda No. 9 Tahun 2012 Tentang Retribusi IMB,2020
18,Izin Gangguan atau Hider Ordonantie (HO),dokumen,-,2020
