_id,Jenis Perpustakaan,satuan,Milik Pemda,Milik Non Pemda,Jumlah,Tahun
1,Perpustakaan Keliling,buku,700,0,700,2022
2,Perpustakaan Desa,buku,36394,0,36394,2022
3,Perpustakaan Sekolah,buku,58687,5103,63790,2022
4,Perpustakaan Umum,buku,9653,0,9653,2022
5,Perpustakaan Khusus,buku,0,0,0,2022
6,Perpustakaan Keliling,buku,700,0,700,2021
7,Perpustakaan Desa,buku,36394,0,36394,2021
8,Perpustakaan Sekolah,buku,58687,0,58687,2021
9,Perpustakaan Umum,buku,9653,0,9653,2021
10,Perpustakaan Khusus,buku,0,0,0,2021
