_id,Kecamatan,Laki-Laki (Orang),Perempuan (Orang),Jumlah,Nilai Rasio,Tahun
1,Babulu,19137,17890,37027,106.9703745,2022
2,Waru,10672,9951,20623,107.245503,2022
3,Penajam,45653,42697,88350,106.923203,2022
4,Sepaku,19019,18024,37043,105.5204172,2022
5,Babulu,18892,17623,36515,107.2008171,2021
6,Waru,10489,9768,20257,107.3812449,2021
7,Penajam,45082,42072,87154,107.154402,2021
8,Sepaku,18928,17803,36731,106.3191597,2021
9,Babulu,18769,17431,36200,107.6759796,2020
10,Waru,10420,9664,20084,107.8228477,2020
11,Penajam,44594,41446,86040,107.5954254,2020
12,Sepaku,18723,17634,36357,106.1755699,2020
