_id,Desa / Kelurahan,satuan,Jumlah Rumah Tangga,Jumlah Rumah Tangga yang Mengakses Air Minum Layak,Tahun
1,SIDOREJO,unit,912,865,2023
2,GIRIPURWA,unit,1547,1492,2023
3,GIRI MUKTI,unit,2483,1445,2023
4,LAWE LAWE,unit,976,939,2023
5,PETUNG,unit,3115,2093,2023
6,GUNUNG SETELENG,unit,2259,934,2023
7,NIPAH NIPAH,unit,1241,762,2023
8,BULU MINUNG,unit,1115,1072,2023
9,NENANG,unit,2299,1683,2023
10,JENEBORA,unit,1143,1112,2023
11,SUNGAI PARIT,unit,1173,1120,2023
12,TANJUNG TENGAH,unit,789,264,2023
13,SESUMPU,unit,284,271,2023
14,PANTAI LANGO,unit,604,577,2023
15,BUKIT SUBUR,unit,331,320,2023
16,SALOLOANG,unit,671,277,2023
17,PENAJAM,unit,4511,4339,2023
18,SEPAN,unit,688,652,2023
19,SOTEK,unit,2122,1932,2023
20,RIKO,unit,680,656,2023
21,GERSIK,unit,909,886,2023
22,PEJALA,unit,384,368,2023
23,KAMPUNG BARU,unit,203,193,2023
24,BANGUN MULYA,unit,1532,666,2023
25,SESULU,unit,1254,156,2023
26,API API,unit,777,30,2023
27,WARU,unit,3079,1565,2023
28,SRI RAHARJA,unit,469,50,2023
29,RAWA MULIA,unit,577,60,2023
30,SEBAKUNG JAYA,unit,710,534,2023
31,GUNUNG MULIA,unit,896,264,2023
32,SUMBER SARI,unit,590,234,2023
33,GUNUNG INTAN,unit,1089,741,2023
34,LABANGKA BARAT,unit,884,0,2023
35,BABULU DARAT,unit,3550,2108,2023
36,RINTIK,unit,675,60,2023
37,GUNUNG MAKMUR,unit,785,75,2023
38,LABANGKA,unit,1256,30,2023
39,BABULU LAUT,unit,1362,260,2023
40,BUKIT RAYA,unit,1020,981,2023
41,SEPAKU,unit,620,599,2023
42,KARANG JINAWI,unit,380,364,2023
43,BUMI HARAPAN,unit,780,746,2023
44,TELEMOW,unit,1244,1216,2023
45,SUKARAJA,unit,1418,1418,2023
46,TENGIN BARU,unit,1406,1406,2023
47,WONOSARI,unit,450,435,2023
48,SEMOI DUA,unit,1115,1073,2023
49,ARGO MULYO,unit,1146,1113,2023
50,BINUANG,unit,740,718,2023
51,SUKO MULYO,unit,747,719,2023
52,MENTAWIR,unit,264,252,2023
53,MARIDAN,unit,1376,1326,2023
54,PEMALUAN,unit,596,572,2023
55,YANG BELUM TERDATA,unit,,,2023
