_id,Kecamatan,Nama Forum,Nama Ketua,Dasar SK/ Landasan Hukum,Tanggal Berdiri,tahun
1,Babulu,Pemantau Kinerja Aparatur Pemerintah Pusat dan Daerah,H. Aco M,-,2018,2022
2,Babulu,Yayasan Amatir Radio Indonesia (ORARI),Sujianto. S. Pd . MM,Kemenkumham AHU-0044119.AH.01.04 TH 2016,2020,2022
3,Babulu,YAYASAN TAFHIMUL QUR'AN MINHUJATH THULLAH,BAEDOWI,Kemenkumham UHA-0024292.AH.01.04 TH 2016,2021,2022
4,Waru,PERSEKUTUAN INTI SUKU ASLI ADAT BORNEO (PERISAI ADAT BORNEO),Raden Ahmad,-,2018,2022
5,Waru,YAYASAN PONDOK PESANTREN LIRBOYO PENAJAM PASER UTARA,Muhammad Rosid,Kemnkumham AHU-0026816 AH 01 04. TH 2020,2020,2022
6,Waru,WAHDAH ISLAMIYAH,Muhammad Ali. S.S,-,2019,2022
7,Waru,ORANG INDONESIA (OI),Amin Margo Santoso,Kemenkumham AHU- 0001306.AH.01.07 TH 2017,2021,2022
8,Penajam,BADAN AMIL ZAKAT NASIONAL,H. Sholihin Sofyan,-,2017,2022
9,Penajam,PUNGUAN DOS ROHA,Ridwan Sirait,-,2017,2022
10,Penajam,Pemuda Pancasila,abdul Rauf Muin,-,2017,2022
11,Penajam,IKATAN TANI & NELAYAN PESISIR UTARA (INTAN PESUT),Sise,-,2017,2022
12,Penajam,BADAN KOMUNIKASI PEMUDA REMAJA MASJID INDONESIA (BKPRMI),Rakhmadi. SH.I,-,2017,2022
13,Penajam,Muhammadiyah,H. Abdul Jalal,-,2017,2022
14,Penajam,WANITA KHATOLIK REPUBLIK INDONESIA (WKRI),Ny.Sarlina Damanik,-,2017,2022
15,Penajam,MUSLIMAT HIDAYATULLAH (MUSHIDA),Nuri Mulyani,-,2018,2022
16,Penajam,PERSEKUTUAN GEREJA-GEREJA INDONESIA,Pdt.Aguestina.STh,-,2018,2022
17,Penajam,Relawan Penajam,Imam Hanafi,-,2018,2022
18,Penajam,PERSATUAN SUKU ASLI KALIMANTAN BANJAR, KUTAI, DAYAK, PASER, TIDUNG (PASAK BAKUDAPATI),Irwan Darmawan,-,2019,2022
19,Penajam,PENGURUS CABANG NAHDLATUL ULAMA (PCNU),H. Syamsul Hadi Yusuf,-,2019,2022
20,Penajam,PEMERSATUAN KELUARGA BESAR MAMUJU (PKBMJ),Kasimurdin,-,2019,2022
21,Penajam,GERAKAN PEMUDA ASLI KALIMANTAN (GEPAK),Sahran,-,2019,2022
22,Penajam,GARDASIKAT,Faisal Rahman. S.H,-,2019,2022
23,Penajam,BULAN SABIT MERAH INDONESIA,Dr.Yeni Transiska. Sp. P,Kemenkumham No C-2241.HT.01.02 TH 2007,2019,2022
24,Penajam,PERGERAKAN MAHASISWA ISLAM INDONESIA (PMII),Ade Deva Wardhana,Kemenkumham AHU-0010602.AH.01.07 TH 2018,2020,2022
25,Penajam,YAYASAN SANSIS CHILDREN VILLAGE,Sandry Ernamurty M,Kemenkumham AHU-0012626.AH.01.04 TH 2019,2020,2022
26,Penajam,IKATAN MAHASISWA ALUMNI PPU (IKAMA),Abdul Gafur . ST,-,2020,2022
27,Penajam,KERUKUNAN BUBUHAN BANJAR KALIMANTAN TIMUR (KBBKT),Syarifuddin. HR,Kemenkumham AHU- 0062110.AH.01.07 TH 2016,2020,2022
28,Penajam,Pemuda Muhammadiyah,Muhammad,Kemenkumham AHU-88.AHA.01.07 TH 2019,2020,2022
29,Penajam,PERKUMPULAN KELUARGA BESAR SUKU KALIMANTAN (PKBSK),Joni,Kemenkumham UHA-0000632.AH.01.07.TH.2018,2020,2022
30,Penajam,Dewan Kesenian Daerah (DKD),Agus,SK BUPATI NO. 431 / 265 / 2019,2021,2022
31,Penajam,YAYASAN DARUD DA'WAH WAL IRSYAD (PD-DDI),Drs. Alimuddin. M. Ap,Kemenkumham AHU-0027596.AH.01.04 TH 2016,2021,2022
32,Penajam,Yayasan Nurhasan,H. Agus Mujiono. S. P d,Kemenkumham UHA-0000581.AH.01.05 TH 2020,2021,2022
33,Penajam,YAYASAN KELUARGA BESAR ANGGOTA VETERAN PEJUANG EMPAT LIMA ANAK DAN CUCU ,Joniansyah,Kemenkumham UHA-000931.AH.01.04 TH 2021,2021,2022
34,Penajam,PERKUMPULAN KERUKUNAN KELUARGA BESAR SUKU PASER,Adji Syahrul Berma,Kemenkumham UHA-0013609.AH.01.07 TH 2020,2021,2022
35,Penajam,KOMITE NASIONAL PEMUDA INDONESIA (KNPI),Sulthan.S.Pd,NO.SK.PROV.KLTIM: KEP105/DPDKNPI/KT/XII/2020,2021,2022
36,Penajam,KOMANDO PENGAWAL PUSAKA ADAT DAYAK-BORNEO (KOPPAD BORNEO),Ervan Masbanjar,SK PUSAT:001/SK/PP/Koppad-Borneo/VII/2019,2021,2022
37,Penajam,AHLULBAIT INDONESIA,Alimuddin,SKM Kesbangpol Prov. 01-00-00/034/D.IV.I/III/2016 ,2021,2022
38,Penajam,TAMENG ADAT BORNEO (TAB),Eldiansyah,Kemenkumham UHA-0007131.AH.01.07 TH 2021,2021,2022
39,Penajam,FORUM KOMUNIKASI PUTRA-PUTRI PURNAWIRAWAN & TNI-POLRI (FKPPI),Markam Horas,Kemenkumham IDM000791151,2021,2022
40,Penajam,BALA PERTAHANAN ADAT ASLI KALIMANTAN (BALADIKA MULAWARMAN),Eldiansyah,Kemenkumham UHA-0075513.AH.01.07 TH.2016,2022,2022
