_id,Kecamatan,Ibukota,Kelurahan,Desa,Lingkungan,Dusun,RW / RK,RT,Tahun
1,Babulu,Babulu Darat,0,12,0,36,0,200,2020
2,Waru,W a r u,1,3,0,7,0,65,2020
3,Penajam,Nipah Nipah,19,4,0,9,0,247,2020
4,Sepaku,Tengin Baru,4,11,0,31,0,212,2020
5,Babulu,Babulu Darat,0,12,0,35,0,200,2021
6,Waru,W a r u,1,3,0,7,0,65,2021
7,Penajam,Nipah Nipah,19,4,0,9,0,247,2021
8,Sepaku,Tengin Baru,4,11,0,31,0,212,2021
9,Babulu,Babulu Darat,0,12,0,33,0,197,2022
10,Waru,W a r u,1,3,0,7,0,65,2022
11,Penajam,Nipah Nipah,19,4,0,9,0,250,2022
12,Sepaku,Tengin Baru,4,11,0,36,0,212,2022
